"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Eustaquio","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Curazao","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas"
"http://es.wikipedia.org/wiki/Disolución_de_las_Antillas_Neerlandesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#label","Disolución de las Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#comment","La disolución de las Antillas Neerlandesas (también conocidas erróneamente como Antillas Holandesas) fue la parte esencial del proceso de refundación de la estructura del Estado del Reino de los Países Bajos.​ La disolución de este conjunto de islas diseminadas en el mar Caribe, que fueron un territorio autónomo de los Países Bajos, estaba planeada para el año 2008, sin embargo fue aplazada hasta el 10 de octubre de 2010, cuando se hizo efectiva la disolución."
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxdtr"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sint_Maarten_en_2010"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curazao_en_2010"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ampliación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antillas_Neerlandesas_en_2010"
"http://es.dbpedia.org/resource/Disolución_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aruba_en_2010"
