"subject","predicate","object"
"http://es.dbpedia.org/resource/Máis_BNG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máis_Galiza"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/2000/01/rdf-schema#label","Máis Galiza"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/2000/01/rdf-schema#comment","Máis Galiza (Más Galicia) (+G), antes llamada Máis BNG o +BNG, fue un partido político español, creado originalmente como corriente interna del Bloque Nacionalista Galego en 2009 y del que se escindió en 2012. Su creación se llevó a cabo por independientes del BNG y miembros del , Partido Nacionalista Galego-Partido Galeguista, Esquerda Nacionalista e Inzar,​ en un congreso realizado en marzo de 2012. En junio de ese año se integró en Compromiso por Galicia, en cuyo congreso constituyente se disolvieron los partidos internos para fundar una organización única de militancia individual.​"
"http://es.dbpedia.org/resource/Máis_Galiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wb6c"
"http://es.dbpedia.org/resource/Máis_Galiza","http://xmlns.com/foaf/0.1/name","Máis Galiza"
"http://es.dbpedia.org/resource/Máis_Galiza","http://xmlns.com/foaf/0.1/homepage","http://www.maisgaliza.org/"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
"http://es.dbpedia.org/resource/Máis_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
