"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en el estado de Aguascalientes"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia de enfermedad por coronavirus en Aguascalientes es parte de la pandemia de enfermedad por coronavirus causada por el SARS-CoV-2. Hasta el 29 de junio, hay 2990 casos, 151 muertes y 1579 recuperados.​"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageID",9617346
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageRevisionID",129800644
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Aguascalientes"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes?oldid=129800644&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Aguascalientes","http://dbpedia.org/ontology/abstract","La pandemia de enfermedad por coronavirus en Aguascalientes es parte de la pandemia de enfermedad por coronavirus causada por el SARS-CoV-2. Hasta el 29 de junio, hay 2990 casos, 151 muertes y 1579 recuperados.​"
