"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Côn_Sơn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Côn_Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/2000/01/rdf-schema#label","Isla Côn Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/2000/01/rdf-schema#comment","Isla Côn Sơn (en vietnamita: Côn Sơn; antes en francés: île de Poulo Condor) es la mayor isla del archipiélago de Côn Đảo, frente a las costas del sur de Vietnam. La isla es también llamada por su nombre en malayo Poulo Condor, este nombre es muy conocido desde la época de la Indochina francesa.En 1861, el gobierno colonial francés estableció una prisión en la isla para custodiar a los presos políticos. En 1954, fue entregado al gobierno de Vietnam del Sur, que continuó utilizándolo para la misma finalidad. Prisioneros notables en Côn Sơn en la década de 1930 incluyeron a personajes como Phạm Văn Đồng y Lê Ðức Thọ.​ No muy lejos de la prisión esta el cementerio Hang Duong, donde algunos de los prisioneros fueron enterrados."
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lrfm"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://xmlns.com/foaf/0.1/name","Isla Côn Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://xmlns.com/foaf/0.1/name","Côn Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Côn_Đảo"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Côn_Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/imagen","Côn Đảo Prison.jpg"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/nombre","Isla Côn Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/nombreOriginal","Côn Sơn"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Prisión_de_Con_Dao"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://dbpedia.org/ontology/wikiPageID",4803699
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://dbpedia.org/ontology/wikiPageRevisionID",120101720
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getamap.net/maps/vietnam/khanh_hoa/_condor_poulo/"
