"subject","predicate","object"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/2000/01/rdf-schema#label","Loretta Tofani"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/2000/01/rdf-schema#comment","Loretta Tofani (Nueva York, 5 de febrero de 1953) es una periodista estadounidense galardonada con el Premio Pulitzer en 1983 al mejor reportaje de investigación que evidenció casos de abuso sexual cometidos en la correccional de  en el condado de Maryland EUA.​"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_por_Reportajes_de_investigación"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loretta_Tofani"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageID",7214513
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageRevisionID",128158902
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.sltrib.com/story.php%3Fref=/news/ci_7239727"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageExternalLink","http://extras.sltrib.com/china/);"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.gravatar.com/ltofani"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/wikiPageLength",5834
"http://es.dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loretta_Tofani?oldid=128158902&ns=0"
"http://es.dbpedia.org/resource/Loretta_Tofani","http://dbpedia.org/ontology/abstract","Loretta Tofani (Nueva York, 5 de febrero de 1953) es una periodista estadounidense galardonada con el Premio Pulitzer en 1983 al mejor reportaje de investigación que evidenció casos de abuso sexual cometidos en la correccional de  en el condado de Maryland EUA.​"
"http://es.wikipedia.org/wiki/Loretta_Tofani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loretta_Tofani"
"http://dbpedia.org/resource/Loretta_Tofani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loretta_Tofani"
