"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Tabú","http://www.w3.org/2000/01/rdf-schema#label","Tabú"
"http://es.dbpedia.org/resource/Tabú","http://www.w3.org/2000/01/rdf-schema#comment","La palabra tabú designa a una conducta moral o lógicamente inaceptable por una sociedad, individuos, grupo humano o religión. Es la prohibición de algo supuestamente extraño o incorrecto (en algunas sociedades), de contenido comúnmente religioso, económico, político, social o cultural por una razón la que no suele estar justificada o comprendida. Romper un tabú es considerado como una falta grave por la sociedad. Algunos tabúes son, en efecto, delitos castigados por la ley, por lo que los tabúes son antecedentes directos del derecho. Hay tabúes fuertemente incorporados a las tradiciones de ciertas culturas, mientras otros responden a intereses políticos."
"http://es.dbpedia.org/resource/Tabú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7c"
"http://es.dbpedia.org/resource/Tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_moral"
"http://es.dbpedia.org/resource/Tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_freudiana"
"http://es.dbpedia.org/resource/Tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actividades_tabú"
"http://es.dbpedia.org/resource/Tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Tabú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabú"
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/apellidos","Lévi-Strauss"
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/isbn",9788475091006
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/nombre","Claude"
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/título","Las estructuras elementales del parentesco"
"http://es.dbpedia.org/resource/Tabú","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=V4J2xcibNvwC&printsec=frontcover&dq=levi+strauss+tabu+del+incesto+libro&hl=es-419&sa=X&ved=0ahUKEwjo6Y6C4YPVAhVHPJAKHZ72Ag8Q6AEIMjAD#v=onepage&q&f=false|fecha=1981|editorial=Grupo Planeta"
"http://es.dbpedia.org/resource/Tabú","http://dbpedia.org/ontology/wikiPageID",18914
"http://es.dbpedia.org/resource/Tabú","http://dbpedia.org/ontology/wikiPageRevisionID",129915072
"http://es.dbpedia.org/resource/Tabú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=V4J2xcibNvwC&printsec=frontcover&dq=levi+strauss+tabu+del+incesto+libro&hl=es-419&sa=X&ved=0ahUKEwjo6Y6C4YPVAhVHPJAKHZ72Ag8Q6AEIMjAD%23v=onepage&q&f=false%7Cfecha=1981%7Ceditorial=Grupo"
"http://es.dbpedia.org/resource/Tabú","http://dbpedia.org/ontology/wikiPageLength",7138
"http://es.dbpedia.org/resource/Tabú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabú?oldid=129915072&ns=0"
"http://es.dbpedia.org/resource/Tabú","http://dbpedia.org/ontology/abstract","La palabra tabú designa a una conducta moral o lógicamente inaceptable por una sociedad, individuos, grupo humano o religión. Es la prohibición de algo supuestamente extraño o incorrecto (en algunas sociedades), de contenido comúnmente religioso, económico, político, social o cultural por una razón la que no suele estar justificada o comprendida. Romper un tabú es considerado como una falta grave por la sociedad. Algunos tabúes son, en efecto, delitos castigados por la ley, por lo que los tabúes son antecedentes directos del derecho. Hay tabúes fuertemente incorporados a las tradiciones de ciertas culturas, mientras otros responden a intereses políticos. Los tabúes pueden incluir: 
* Restricciones alimentarias (como la dieta halal y kosher). 
* Restricciones sobre actividades y relaciones sexuales (masturbación, necrofilia, pedofilia, bestialidad, etc.) 
* Restricciones en el uso del lenguaje (palabrotas, juramentos). Un ejemplo histórico de este tipo de tabú es el tabú sobre los nombres que estuvo muy extendido en la cultura china. Para evitar algunas palabras consideradas o tabú, se utilizan eufemismos. En otros casos, se utilizan disfemismos."
"http://es.dbpedia.org/resource/Life_of_Pi_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/De_todas_maneras_Rosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/De_todas_maneras_Rosa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tabú"
"http://es.wikipedia.org/wiki/Tabú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabú"
"http://dbpedia.org/resource/Taboo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Dulce_amargo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Dulce_amargo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Fanaa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Fanaa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tabú"
"http://es.dbpedia.org/resource/Tabúes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabú"
