"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Ward","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aston_(Birmingham)"
"http://es.wikipedia.org/wiki/Aston_(Birmingham)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aston_(Birmingham)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Aston_(Birmingham)"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/2000/01/rdf-schema#label","Aston (Birmingham)"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://www.w3.org/2000/01/rdf-schema#comment","Aston es un área de la ciudad de Birmingham, en los Midlands del Oeste, Inglaterra. Aston constituye una subdivisión electoral. El censo de 2001 en el Reino Unido encontró que Aston contaba con 27.917 habitantes, con una densidad de población de 4.185 personas por km² comparado con 3.649 por km² para Birmingham. El 50.4% de la población fue femenina y el 49.6% fue masculina.​"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://xmlns.com/foaf/0.1/name","Aston"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmingham"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aston_(Birmingham)"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/imagesize",280
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/mapaLoc","Midlands Occidentales"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/nombreOficial","Aston"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/populationAsOf",2011
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/populationTotal",32286
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_(Birmingham)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_soberano"
