"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selección_de_balonmano_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",4996267
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65818040
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Ucrania?oldid=65818040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ucrania"
