"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://www.w3.org/2000/01/rdf-schema#label","Temporada de fútbol de Santo Antão Norte"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada de fútbol de Santo Antão Norte"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageID",7065532
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",85908808
"http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte?oldid=85908808&ns=14"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte"
