"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kafala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kafala"
"http://es.dbpedia.org/resource/Kafala","http://www.w3.org/2000/01/rdf-schema#label","Kafala"
"http://es.dbpedia.org/resource/Kafala","http://www.w3.org/2000/01/rdf-schema#comment","Kafala es el nombre que recibe en el derecho islámico la institución del acogimiento legal de un niño o niña por una persona distinta de sus padres biológicos. Se trata de una institución equivalente a la  en occidente, ya que en la Kafala el niño no deja su pertenencia a su familia de origen ni adquiere parentesco con su tutor. La kafala no es un concepto unívoco ya que existen casos distintos de kafala. Se denomina Kafil al mayor que acoge al menor. El kafil debe ser musulmán y en algunos casos debe pertenecer al mismo país que el menor en cuestión."
"http://es.dbpedia.org/resource/Kafala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Kafala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kafala"
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageID",4031225
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageRevisionID",119639905
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageExternalLink","http://idibe.org/cuestiones-de-interes-juridico/la-kafala-ni-es-adopcion-ni-puede-llegar-a-serlo/"
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageExternalLink","http://islam.about.com/cs/parenting/a/adoption.htm"
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kafala.fr"
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Kafala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kafala?oldid=119639905&ns=0"
"http://es.dbpedia.org/resource/Kafala","http://dbpedia.org/ontology/abstract","Kafala es el nombre que recibe en el derecho islámico la institución del acogimiento legal de un niño o niña por una persona distinta de sus padres biológicos. Se trata de una institución equivalente a la  en occidente, ya que en la Kafala el niño no deja su pertenencia a su familia de origen ni adquiere parentesco con su tutor. La kafala no es un concepto unívoco ya que existen casos distintos de kafala. Se denomina Kafil al mayor que acoge al menor. El kafil debe ser musulmán y en algunos casos debe pertenecer al mismo país que el menor en cuestión."
