"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Otra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Otra"
"http://es.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Otra"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/2000/01/rdf-schema#label","Río Otra"
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/2000/01/rdf-schema#comment","El río Otra es un importante río costero de Noruega, el más grande de la región Sørlandet, en el sur del país. Fluye desde las montañas de , en el norte, en el municipio de Bykle (condado de Agder) hasta la ciudad de Kristiansand, en el sur, donde desemboca en aguas del Skagerrak (mar del Norte)."
"http://es.dbpedia.org/resource/Río_Otra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4ws5"
"http://es.dbpedia.org/resource/Río_Otra","http://xmlns.com/foaf/0.1/name","Río Otra"
"http://es.dbpedia.org/resource/Río_Otra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Río_Otra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Agder"
"http://es.dbpedia.org/resource/Río_Otra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Otra"
"http://es.dbpedia.org/resource/Río_Otra","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Otra","http://es.dbpedia.org/property/altitudNacimiento","1180 m"
"http://es.dbpedia.org/resource/Río_Otra","http://es.dbpedia.org/property/caudalMedio","150.0"
"http://es.dbpedia.org/resource/Río_Otra","http://es.dbpedia.org/property/cuencaHidrográfica","Río Otra"
