"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Bleeding_Heart_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Doreen_Chanter"
"http://es.dbpedia.org/resource/The_Bleeding_Heart_Band","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Doreen_Chanter"
"http://dbpedia.org/resource/Doreen_Chanter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doreen_Chanter"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://www.w3.org/2000/01/rdf-schema#label","Doreen Chanter"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://www.w3.org/2000/01/rdf-schema#comment","Doreen Chanter es una cantante británica famosa por su carrera como miembro del grupo Chanter Sisters."
"http://es.dbpedia.org/resource/Doreen_Chanter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xm_xl"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doreen_Chanter"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/wikiPageID",286204
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/wikiPageRevisionID",127673891
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p63729"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000116170710/http:/www.geocities.com/SunsetStrip/Diner/2674/chanter_doreen_a.htm"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Doreen_Chanter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doreen_Chanter?oldid=127673891&ns=0"
"http://es.dbpedia.org/resource/Doreen_Chanter","http://dbpedia.org/ontology/abstract","Doreen Chanter es una cantante británica famosa por su carrera como miembro del grupo Chanter Sisters."
"http://es.wikipedia.org/wiki/Doreen_Chanter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doreen_Chanter"
