"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_César_Rivera_Cortés","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Mariana"
"http://es.dbpedia.org/resource/Julio_César_Rivera_Cortés","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Mariana o Unimar es una universidad privada católica colombiana ubicada en San Juan de Pasto.​ Cuenta con cuatro facultades que ofrecen un total de 17 programas de pregrado."
"http://es.dbpedia.org/resource/Universidad_Mariana","http://xmlns.com/foaf/0.1/name","Universidad Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://xmlns.com/foaf/0.1/homepage","http://www.umariana.edu.co/"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nariño"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universia"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pasto_(Colombia)"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/coloresAcadémicos","Blanco"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/coloresAcadémicos","Azul"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/dirección","Calle 18 núm. 34-104"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/fundador","Hermanas franciscanas"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/imagen","Escudo Universidad Mariana.jpg"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/lema","Dios, hogar y patria"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/nombre","Universidad Mariana"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
