"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franke_Sloothaak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franke_Sloothaak"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/2000/01/rdf-schema#label","Franke Sloothaak"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://www.w3.org/2000/01/rdf-schema#comment","Franke Sloothaak (Heerenveen, Países Bajos, 2 de febrero de 1958) es un jinete de salto ecuestre holandés, nacionalizado en 1979 alemán. Fue campeón del mundo de salto individual en 1994, además de obtener tres medallas olímpicas en la competencia por equipos.​ Comenzó a montar a temprana edad en los Países Bajos. Fue campeón infantil y juvenil de su país y de Europa. Posteriormente comenzó a entrenarse con el jinete alemán Alwin Schockemöhle, campeón olímpico en 1976, adoptando la nacionalidad alemana en 1979."
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Seúl_1988"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_equitación"
"http://es.dbpedia.org/resource/Franke_Sloothaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atlanta_1996"
