"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Atlético_Petróleos_do_Huambo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Estádio_do_Ferroviário","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ferroviario"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ferroviario es un estadio multipropósito en Beira, Mozambique. Es actualmente utilizado mayoritariamente para partidos de fútbol y es el estadio donde juega de local el Clube Ferroviário da Beira. El estadio tiene una capacidad para 7.000 personas."
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mozambique"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Mozambique"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://dbpedia.org/ontology/wikiPageID",8568751
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://dbpedia.org/ontology/wikiPageRevisionID",125867782
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.panoramio.com/photos/large/120261732.jpg"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://dbpedia.org/ontology/wikiPageLength",555
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Ferroviario?oldid=125867782&ns=0"
"http://es.dbpedia.org/resource/Estadio_Ferroviario","http://dbpedia.org/ontology/abstract","El Estadio Ferroviario es un estadio multipropósito en Beira, Mozambique. Es actualmente utilizado mayoritariamente para partidos de fútbol y es el estadio donde juega de local el Clube Ferroviário da Beira. El estadio tiene una capacidad para 7.000 personas."
"http://es.wikipedia.org/wiki/Estadio_Ferroviario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Ferroviário_da_Beira","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Africano_Sub-20_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ferroviario"
"http://dbpedia.org/resource/Estádio_do_Ferroviário","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ferroviario"
