"subject","predicate","object"
"http://dbpedia.org/resource/Vitry-Laché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitry-Laché"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/2000/01/rdf-schema#label","Vitry-Laché"
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-Laché  es una comuna y población de Francia, en la región de Borgoña, departamento de Nièvre, en el distrito de Clamecy y cantón de Brinon-sur-Beuvron. Su población en el censo de 1999 era de 129 habitantes. Está integrada en la Communauté de communes du Val du Beuvron."
"http://es.dbpedia.org/resource/Vitry-Laché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfgb2"
"http://es.dbpedia.org/resource/Vitry-Laché","http://xmlns.com/foaf/0.1/name","Vitry-Laché"
"http://es.dbpedia.org/resource/Vitry-Laché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Vitry-Laché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitry-Laché"
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/códigoPostal",58420
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/dirigentesNombres","Lucien Boutrelle"
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/elevaciónAlta",311
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/elevaciónBaja",249
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vitry-Laché","http://es.dbpedia.org/property/horario","CET"
