"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/2000/01/rdf-schema#label","José Hernández Ardieta"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://www.w3.org/2000/01/rdf-schema#comment","José Hernández Ardieta (1838 - 1912) fue un sacerdote, profesor, científico, librepensador, traductor y escritor anticlerical de la Región de Murcia, (España)."
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://xmlns.com/foaf/0.1/name","José Hernández Ardieta"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachequeros"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Hernández_Ardieta"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/apellidos","Hernández Ardieta"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/autor","Nicolás Gómez, Dora  ;  Henares, Francisco  ;  Galindo Sánchez, Miguel"
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/autor","García Abellán, J."
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/José_Hernández_Ardieta","http://es.dbpedia.org/property/año",1979
