"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Pellegrini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_suizos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2000/01/rdf-schema#label","Apellidos suizos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2004/02/skos/core#prefLabel","Apellidos suizos"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://dbpedia.org/ontology/wikiPageID",5869328
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://dbpedia.org/ontology/wikiPageRevisionID",104042363
"http://es.dbpedia.org/resource/Categoría:Apellidos_suizos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellidos_suizos?oldid=104042363&ns=14"
"http://es.dbpedia.org/resource/Categoría:Familia_Kirchner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_suizos"
"http://es.dbpedia.org/resource/Rudi_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_suizos"
"http://es.dbpedia.org/resource/Categoría:Familia_Alemann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_suizos"
