"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Wuttke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Wuttke"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/2000/01/rdf-schema#label","Martin Wuttke"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/2000/01/rdf-schema#comment","Martin Wuttke (n. 8 de febrero de 1962) es un actor y director alemán que alcanzó reconocimiento internacional por su interpretación de Adolf Hitler en la película de 2009 Inglourious Basterds."
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t18f"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://xmlns.com/foaf/0.1/name","Martin Wuttke"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Wuttke"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/añoDebut",1991
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/imagen","Nestroy 2010  Martin Wuttke.jpg"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/lugarDeNacimiento","Gelsenkirchen, Alemania"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/nombre","Martin Wuttke"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/ocupación","Actor, director"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/pieDeImagen","Martin Wuttke, noviembre de 2010"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/wikiPageID",5584123
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/wikiPageRevisionID",99559178
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm943487/"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Wuttke?oldid=99559178&ns=0"
"http://es.dbpedia.org/resource/Martin_Wuttke","http://dbpedia.org/ontology/abstract","Martin Wuttke (n. 8 de febrero de 1962) es un actor y director alemán que alcanzó reconocimiento internacional por su interpretación de Adolf Hitler en la película de 2009 Inglourious Basterds."
"http://dbpedia.org/resource/Martin_Wuttke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Wuttke"
