"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Lorenzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo"
"http://es.wikipedia.org/wiki/Juan_Lorenzo_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Lorenzo Lorenzo"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Lorenzo Lorenzo, filólogo español nacido en Santa Cristina de Vea (La Estrada-Pontevedra)."
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Lorenzo_Lorenzo"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://dbpedia.org/ontology/wikiPageID",417666
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",129411196
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",8142
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Lorenzo_Lorenzo?oldid=129411196&ns=0"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo","http://dbpedia.org/ontology/abstract","Juan Lorenzo Lorenzo, filólogo español nacido en Santa Cristina de Vea (La Estrada-Pontevedra)."
"http://es.dbpedia.org/resource/Bombay_Bs.As.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_Lorenzo_Lorenzo"
