"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Reasi"
"http://dbpedia.org/resource/Reasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reasi"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/2000/01/rdf-schema#label","Reasi"
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/2000/01/rdf-schema#comment","Reasi (en cachemir: রেয়াসি ) es una localidad de la India capital del distrito de Reasi, en el estado de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Reasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f63rb"
"http://es.dbpedia.org/resource/Reasi","http://xmlns.com/foaf/0.1/name","Ubicación deJammu y Cachemiraen India"
"http://es.dbpedia.org/resource/Reasi","http://xmlns.com/foaf/0.1/name","Reasi"
"http://es.dbpedia.org/resource/Reasi","http://xmlns.com/foaf/0.1/name","রেয়াসি"
"http://es.dbpedia.org/resource/Reasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Reasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reasi"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/cp",182311
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/mapa","Jammu and Kashmir in India  .svg"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/mapaLoc","Jammu y Cachemira"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/nombre","রেয়াসি"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/nombre","Reasi"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/nombreOficial","Reasi"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/pieMapa","Ubicación de Jammu y Cachemira en India"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Reasi en Jammu y Cachemira"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/población",12441
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/prefijoTelefónico",1991
