"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Valencia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Marjal_de_Pego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_Natural_del_Marjal_de_Pego_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Marjal_de_Pego_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.wikipedia.org/wiki/Parque_natural_del_Marjal_de_Pego-Oliva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/2000/01/rdf-schema#label","Parque natural del Marjal de Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural del Marjal de Pego-Oliva (Parc Natural de la Marjal de Pego-Oliva en valenciano) es un espacio natural protegido situado en los términos municipales de Pego y Oliva, provincias de Alicante y de Valencia, Comunidad Valenciana, España. Este paraje de 1255 ha fue declarado parque natural por el gobierno valenciano el 27 de diciembre de 1994.​"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://xmlns.com/foaf/0.1/name","Marjal de Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1995"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_Mediterráneo_de_España"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales___de_España"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oliva_(Valencia)"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pego"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/fechaCreación",27
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/foto","Marjal de pego 3.jpg"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parques_Naturales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/legislación","Ley 11/1994"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/mapa","Mapa_MarjalPegoOliva.png"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/nombre","Marjal de Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/pieFoto","Río Bullent"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/sitioWeb","www.parquesnaturales.gva.es/va/web/pn-marjal-de-pego-oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/subdivisiónAdministrativa","Alicante y Valencia"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/superficie","1255.0"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageID",131474
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageRevisionID",130352942
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciasinc.es/Noticias/Restos-de-farmacos-en-el-marjal-de-Pego-Oliva-ponen-en-peligro-la-fauna-del-parque"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageExternalLink","http://parquesnaturales.gva.es/web/indice.aspx%3Fnodo=2988"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageLength",6476
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/area",1.255e+07
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_del_Marjal_de_Pego-Oliva?oldid=130352942&ns=0"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/abstract","El Parque Natural del Marjal de Pego-Oliva (Parc Natural de la Marjal de Pego-Oliva en valenciano) es un espacio natural protegido situado en los términos municipales de Pego y Oliva, provincias de Alicante y de Valencia, Comunidad Valenciana, España. Este paraje de 1255 ha fue declarado parque natural por el gobierno valenciano el 27 de diciembre de 1994.​ Este espacio natural protegido tiene un  que se extiende al sur del río Serpis. Está conformado por espacios palustres y arrozales. La formación de este parque se debe al proceso de colmatación que sufrió una antigua bahía que la convirtió en albufera y que posteriormente continuó para convertirla en el actual marjal. Debido a ello constituye una extensión uniforme de carrizales con numerosas balsas de agua limpia siendo atravesada por una red de antiguas acequias."
"http://es.dbpedia.org/resource/Marjal_de_Pego_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_Natural_del_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Marjal_de_Pego-Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_del_Marjal_de_Pego-Oliva"
