"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Chongqing)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/2000/01/rdf-schema#comment",".La Catedral de San José​ (en chino: 圣若瑟主教座堂) es una edificio religioso de la Iglesia católica que funciona como la catedral en Chongqing, una de las 4 ciudades administradas directamente en el país asiático de China. La catedral fue construida a mediados del siglo XIX. Tiene una torre cuadrada con un reloj y está cubierta de hiedra. En ella se sigue el rito romano y está dentro de la jurisdicción de la arquidiócesis metropolitana de Chongqing, aunque es una sede vacante que carece de arzobispo metropolitano."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5576
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.57
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chongqing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Chongqing)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/imagen","Kathedrale St. Joseph  01.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/nombreLocal","圣若瑟主教座堂"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Chongqing)","http://es.dbpedia.org/property/tamañoImagen",250
