"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Puerto Maldonado"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Maldonado"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_departamento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageID",4370602
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",112647098
"http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puerto_Maldonado?oldid=112647098&ns=14"
"http://es.dbpedia.org/resource/Coliseo_cerrado_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Puerto_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Obelisco_de_la_Biodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Puerto_de_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Mariposario_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Estadio_IPD_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Categoría:Maldonadinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Puente_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
