"subject","predicate","object"
"http://es.dbpedia.org/resource/Deporte_en_México","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana"
"http://es.dbpedia.org/resource/Deporte_en_México","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana"
"http://es.dbpedia.org/resource/CODEME","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Confederación Deportiva Mexicana"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Deportiva Mexicana es una Asociación Civil fundada el 22 de julio de 1933; integrada por 72 federaciones deportivas existentes en México y organismos afines. Tiene como finalidad la organización y regulación del deporte federado en el país; durante muchos años fue el máximo órgano deportivo del país, incluso por encima del Comité Olímpico Mexicano, ya que englobaba al deporte amateur y al profesional."
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Deportiva_Mexicana"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://dbpedia.org/ontology/wikiPageID",6503877
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",128530562
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeme.com.mx/"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://dbpedia.org/ontology/wikiPageLength",6925
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Deportiva_Mexicana?oldid=128530562&ns=0"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://dbpedia.org/ontology/abstract","La Confederación Deportiva Mexicana es una Asociación Civil fundada el 22 de julio de 1933; integrada por 72 federaciones deportivas existentes en México y organismos afines. Tiene como finalidad la organización y regulación del deporte federado en el país; durante muchos años fue el máximo órgano deportivo del país, incluso por encima del Comité Olímpico Mexicano, ya que englobaba al deporte amateur y al profesional."
"http://es.dbpedia.org/resource/Confederación_Deportiva_Méxicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana"
"http://es.wikipedia.org/wiki/Confederación_Deportiva_Mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana"
