"subject","predicate","object"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://www.w3.org/2000/01/rdf-schema#label","Vagón refrigerado"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://www.w3.org/2000/01/rdf-schema#comment","El vagón o furgón refrigerado (también mencionado refrigerante) es un vagón de ferrocarril para mercancías que cuenta con un equipo de enfriamiento. Hoy ellos son designados por la Unión Internacional de Ferrocarriles (UIC) como Clase I."
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642x1_"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vagones_de_carga"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vagón_refrigerado"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/wikiPageID",6373838
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/wikiPageRevisionID",127434251
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuehlwaggon.de/"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.wtal.de/gueterwagen/icf/icf.htm"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vagón_refrigerado?oldid=127434251&ns=0"
"http://es.dbpedia.org/resource/Vagón_refrigerado","http://dbpedia.org/ontology/abstract","El vagón o furgón refrigerado (también mencionado refrigerante) es un vagón de ferrocarril para mercancías que cuenta con un equipo de enfriamiento. Hoy ellos son designados por la Unión Internacional de Ferrocarriles (UIC) como Clase I."
"http://es.wikipedia.org/wiki/Vagón_refrigerado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vagón_refrigerado"
"http://dbpedia.org/resource/Refrigerated_van","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagón_refrigerado"
