"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sony_Xperia_M4_Aqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M5_Aqua","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia M4 Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Xperia M4 Aqua es un teléfono inteligente de gama media a prueba de agua y al polvo desarrollado y fabricado por Sony. El teléfono fue presentado junto con el Xperia Tablet Z4 en la conferencia de prensa ofrecida por Sony durante el 2015 en el Mobile World Congress en Barcelona, España, el 26 de noviembre.​ Utiliza el sistema operativo Android 6.0 Marshmallow. Su sucesor es el Sony Xperia M5 Aqua."
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2015"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Xperia_M4_Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Xperia_M2"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/cámara",13
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/cámaraFrontal",5
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/memoria",8
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/memoryCard","Micro SD hasta 32 GB"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/nombre","Sony Xperia M4 Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/pantalla",1280
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/peso","155.0"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/ram","2.0"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sony_Xperia_M5_Aqua"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageID",7141749
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageRevisionID",124799098
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Xperia_M4_Aqua?oldid=124799098&ns=0"
"http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/abstract","El Sony Xperia M4 Aqua es un teléfono inteligente de gama media a prueba de agua y al polvo desarrollado y fabricado por Sony. El teléfono fue presentado junto con el Xperia Tablet Z4 en la conferencia de prensa ofrecida por Sony durante el 2015 en el Mobile World Congress en Barcelona, España, el 26 de noviembre.​ La característica principal del teléfono es que es resistente al agua y al polvo, tiene una certificación IP de IP65 y IP68. Es el primer teléfono inteligente de Sony en ofrecer un procesador central octa-core y también es el primer teléfono inteligente gama media de Sony resistente al agua en ofrecer un puerto micro USB expuesto (carga microUSB sin tapa).​​ Utiliza el sistema operativo Android 6.0 Marshmallow. Su sucesor es el Sony Xperia M5 Aqua."
"http://dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Xperia_M4_Aqua"
