"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/2000/01/rdf-schema#label","Bruinsmia"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/2000/01/rdf-schema#comment","Bruinsmia es un género con dos especies de plantas pertenecientes a la familia Styracaceae.​"
"http://es.dbpedia.org/resource/Bruinsmia","http://xmlns.com/foaf/0.1/name","Bruinsmia"
"http://es.dbpedia.org/resource/Bruinsmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Styracaceae"
"http://es.dbpedia.org/resource/Bruinsmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruinsmia"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Styracaceae"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/genus","Bruinsmia"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacob_Gijsbert_Boerlage"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sijfert_Hendrik_Koorders"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/name","Bruinsmia"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Bruinsmia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/wikiPageID",1465900
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/wikiPageRevisionID",122549109
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402123105/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F1746"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Styracaceae"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Bruinsmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruinsmia?oldid=122549109&ns=0"
"http://es.dbpedia.org/resource/Bruinsmia","http://dbpedia.org/ontology/abstract","Bruinsmia es un género con dos especies de plantas pertenecientes a la familia Styracaceae.​"
"http://dbpedia.org/resource/Bruinsmia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruinsmia"
"http://es.wikipedia.org/wiki/Bruinsmia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruinsmia"
