"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Mota_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Eduardo_Colina","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Eduardo_Colina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Gregorio_Barradas_Miravete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Gregorio_Barradas_Miravete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/La_Antigua_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Lenguas_zoqueanas","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Municipio_de_Naolinco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Municipio_de_Uxpanapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Parque_nacional_Cofre_de_Perote","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Soconusco_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Tamiahua_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Tesechoacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Álamo_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/María_del_Rosario_Guzmán_Avilés","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/María_del_Rosario_Guzmán_Avilés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Matilde_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Museo_Interactivo_de_Xalapa","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
