"subject","predicate","object"
"http://es.dbpedia.org/resource/El_bosque_de_Kampinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Kampinos"
"http://dbpedia.org/resource/Kampinos_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Kampinos"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Kampinos"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de Kampinos (en polaco, Puszcza Kampinoska) es una gran zona boscosa situada al oeste de Varsovia, en Polonia. Comprende una gran parte del antiguo valle del río Vístula, entre los ríos Vístula y Bzura. Antiguamente, era un bosque enorme que cubría 670 km² del centro del país, aunque actualmente su extensión es de aproximadamente 240 km²."
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097hhk"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Polonia"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Polonia"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_Kampinos"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://dbpedia.org/ontology/wikiPageID",3542495
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://dbpedia.org/ontology/wikiPageRevisionID",118923145
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_de_Kampinos?oldid=118923145&ns=0"
"http://es.dbpedia.org/resource/Bosque_de_Kampinos","http://dbpedia.org/ontology/abstract","El bosque de Kampinos (en polaco, Puszcza Kampinoska) es una gran zona boscosa situada al oeste de Varsovia, en Polonia. Comprende una gran parte del antiguo valle del río Vístula, entre los ríos Vístula y Bzura. Antiguamente, era un bosque enorme que cubría 670 km² del centro del país, aunque actualmente su extensión es de aproximadamente 240 km². Gran parte de la superficie del bosque de Kampinos está actualmente dentro del Parque Nacional de Kampinos (Kampinoski Park Narodowy) y es considerada Reserva de la Biosfera.​El paisaje característico de la zona es una combinación de dunas arenosas y de pantanos y zonas húmedas, con una densa vegetación con bosques de pino y abeto. Se estima en más de 1.200 las especies vegetales diferentes.​"
"http://dbpedia.org/resource/Kampinos_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Kampinos"
"http://es.wikipedia.org/wiki/Bosque_de_Kampinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Kampinos"
