"subject","predicate","object"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#comment","El acuchí verde, tintín o guatín verde​ (Myoprocta pratti), es una especie de roedor del género Myoprocta, parte de la familia Dasyproctidae, de América del Sur."
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0995wj"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://xmlns.com/foaf/0.1/name","Acuchí verde"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1913"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyproctidae"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Amazonas"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myoprocta_pratti"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyproctidae"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myoprocta"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/name","Acuchí verde"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/species","M. pratti"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/wikiPageID",4507325
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/wikiPageRevisionID",122478433
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyproctidae"
"http://es.dbpedia.org/resource/Myoprocta_pratti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myoprocta"
