"subject","predicate","object"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/2000/01/rdf-schema#label","Pim Nieuwenhuis"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://xmlns.com/foaf/0.1/name","Pim Nieuwenhuis"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pim_Nieuwenhuis"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Encusa"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://es.dbpedia.org/property/nombre","Pim Nieuwenhuis"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Enkhuizen"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageID",9543439
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageRevisionID",128892928
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Pim_Nieuwenhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pim_Nieuwenhuis?oldid=128892928&ns=0"
"http://es.wikipedia.org/wiki/Pim_Nieuwenhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pim_Nieuwenhuis"
