"subject","predicate","object"
"http://es.dbpedia.org/resource/Avital_Ronell","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Theodor_Adorno","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Theodor_Adorno","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.wikipedia.org/wiki/Teoría_crítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Slavoj_Žižek","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teoría_crítica"
"http://dbpedia.org/resource/Frankfurt_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Gary_Anderson_(escritor)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Pap_Ndiaye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Pap_Ndiaye","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Éric_Fassin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Éric_Fassin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoria_Critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoria_Crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoria_critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoria_crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoría_Crítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoría_crítica","http://www.w3.org/2000/01/rdf-schema#label","Teoría crítica"
"http://es.dbpedia.org/resource/Teoría_crítica","http://www.w3.org/2000/01/rdf-schema#comment","La noción de Teoría Crítica se aplica en la filosofía para designar a la doctrina que nació en la Escuela de Fráncfort para establecer una crítica a la teoría tradicional y a la cultura y moral occidental. Esta Teoría tuvo su origen en el Instituto de Investigación Social de la Universidad de Fráncfort del Meno. La Teoría crítica es representada principalmente por: Theodor Adorno, Walter Benjamin, Max Horkheimer, Herbert Marcuse, Jürgen Habermas, Oskar Negt o Hermann Schweppenhäuser, Erich Fromm, Albrecht Wellmer y Axel Honneth entre otros."
"http://es.dbpedia.org/resource/Teoría_crítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w0"
"http://es.dbpedia.org/resource/Teoría_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_crítica"
"http://es.dbpedia.org/resource/Teoría_crítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_crítica"
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageID",207508
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageRevisionID",130422773
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403022959/http:/revistas.ucm.es/fsl/15756866/articulos/ASEM9696110011A.PDF"
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=zQHghm1KX58C&printsec=frontcover&dq=Teor%C3%ADa+tradicional+y+teor%C3%ADa+cr%C3%ADtica&hl=es&ei=Ff2RTNbXDY6Lswao_8z5CQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadefilosofia.com/60-05.pdf"
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/wikiPageLength",24044
"http://es.dbpedia.org/resource/Teoría_crítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_crítica?oldid=130422773&ns=0"
"http://es.dbpedia.org/resource/Teoría_crítica","http://dbpedia.org/ontology/abstract","La noción de Teoría Crítica se aplica en la filosofía para designar a la doctrina que nació en la Escuela de Fráncfort para establecer una crítica a la teoría tradicional y a la cultura y moral occidental. Esta Teoría tuvo su origen en el Instituto de Investigación Social de la Universidad de Fráncfort del Meno. La Teoría crítica es representada principalmente por: Theodor Adorno, Walter Benjamin, Max Horkheimer, Herbert Marcuse, Jürgen Habermas, Oskar Negt o Hermann Schweppenhäuser, Erich Fromm, Albrecht Wellmer y Axel Honneth entre otros."
