"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Parques regionales de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Parques regionales de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",2783348
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",125103920
"http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_regionales_de_la_Región_de_Murcia?oldid=125103920&ns=14"
"http://es.dbpedia.org/resource/Sierra_de_la_Pila_(Región_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Parque_regional_de_Cabo_Cope_y_Puntas_de_Calnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Isla_Grosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Calblanque,_Monte_de_las_Cenizas_y_Peña_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carrascoy_y_El_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Salinas_y_Arenales_de_San_Pedro_del_Pinatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Parque_natural_Monte_el_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_Espuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_del_Carche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales_de_la_Región_de_Murcia"
