"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica del archipiélago Juan Fernández"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica del archipiélago Juan Fernández"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://dbpedia.org/ontology/wikiPageID",6985163
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",84352969
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández?oldid=84352969&ns=14"
"http://es.dbpedia.org/resource/Chelanops_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Juanfernandezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Malkinola_insulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Pterodroma_externa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Sephanoides_fernandensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Geogarypus_bucculentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Pseudopilanus_fernandezianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Anairetes_fernandezianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Parachernes_kuscheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Chelanops_kuscheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Aphrastura_masafuerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
