"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Callejo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Callejo"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/2000/01/rdf-schema#label","El Callejo"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/2000/01/rdf-schema#comment","El Callejo es una localidad del municipio de Laredo (Cantabria, España). En el año 2008 contaba con una población de 112 habitantes (INE). La localidad se encuentra a 38 metros de altitud sobre el nivel del mar, y a 2,2 kilómetros de la capital municipal, Laredo. 
*  Datos: Q5821135"
"http://es.dbpedia.org/resource/El_Callejo","http://xmlns.com/foaf/0.1/name","El Callejo"
"http://es.dbpedia.org/resource/El_Callejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laredo"
"http://es.dbpedia.org/resource/El_Callejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Callejo"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/altitud",38
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/cp",39750
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/distancia",53.2
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/distancia",2.2
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Laredo_(Cantabria)"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/nombre","El Callejo"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Laredo_(Cantabria)"
"http://es.dbpedia.org/resource/El_Callejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/wikiPageID",1410394
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/wikiPageRevisionID",111692472
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/populationTotal",112
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/postalCode","39750"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Laredo_(Cantabria)"
"http://es.dbpedia.org/resource/El_Callejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Callejo?oldid=111692472&ns=0"
"http://es.dbpedia.org/resource/El_Callejo","http://dbpedia.org/ontology/abstract","El Callejo es una localidad del municipio de Laredo (Cantabria, España). En el año 2008 contaba con una población de 112 habitantes (INE). La localidad se encuentra a 38 metros de altitud sobre el nivel del mar, y a 2,2 kilómetros de la capital municipal, Laredo. 
*  Datos: Q5821135"
"http://es.wikipedia.org/wiki/El_Callejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Callejo"
