"subject","predicate","object"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/2000/01/rdf-schema#label","Polydora"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/2000/01/rdf-schema#comment","Polydora es un género de plantas con flores perteneciente a la familia Asteraceae. es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y de estas 9 aceptadas.​​"
"http://es.dbpedia.org/resource/Polydora","http://xmlns.com/foaf/0.1/name","Polydora"
"http://es.dbpedia.org/resource/Polydora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Polydora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polydora"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/genus","Polydora"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eduard_Fenzl"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/name","Polydora"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Polydora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/wikiPageID",5447292
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/wikiPageRevisionID",129044040
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polydora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polydora?oldid=129044040&ns=0"
"http://es.dbpedia.org/resource/Polydora","http://dbpedia.org/ontology/abstract","Polydora es un género de plantas con flores perteneciente a la familia Asteraceae. es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y de estas 9 aceptadas.​​"
"http://es.wikipedia.org/wiki/Polydora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polydora"
"http://dbpedia.org/resource/Polydora_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polydora"
