"subject","predicate","object"
"http://dbpedia.org/resource/Zanata_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_Zanata"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://www.w3.org/2000/01/rdf-schema#label","Piedra Zanata"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://www.w3.org/2000/01/rdf-schema#comment","La Piedra Zanata, es una pequeña roca de forma alargada con inscripciones supuestamente de origen guanche, pueblo aborigen de Canarias. La piedra fue encontrada en 1992 cerca de la denominada Montaña de las Flores, en el municipio de El Tanque (noroeste de la isla de Tenerife).​ La piedra fue analizada por Rafael Muñoz, catedrático de Estudios Árabes e Islámicos de la Universidad de La Laguna.​ Actualmente la Piedra Zanata se encuentra en el Museo Arqueológico de Tenerife (Santa Cruz de Tenerife)."
"http://es.dbpedia.org/resource/Piedra_Zanata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4bzq"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Canarias"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanche"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_la_Naturaleza_y_el_Hombre"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_Zanata"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://dbpedia.org/ontology/wikiPageID",1649027
"http://es.dbpedia.org/resource/Piedra_Zanata","http://dbpedia.org/ontology/wikiPageRevisionID",117551510
"http://es.dbpedia.org/resource/Piedra_Zanata","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Piedra_Zanata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_Zanata?oldid=117551510&ns=0"
"http://es.dbpedia.org/resource/Piedra_Zanata","http://dbpedia.org/ontology/abstract","La Piedra Zanata, es una pequeña roca de forma alargada con inscripciones supuestamente de origen guanche, pueblo aborigen de Canarias. La piedra fue encontrada en 1992 cerca de la denominada Montaña de las Flores, en el municipio de El Tanque (noroeste de la isla de Tenerife).​ La piedra presenta una forma de pescado, y según Rafael González Antón, director del Museo Arqueológico de Tenerife, en su interior aparecen caracteres tifinagh. Lo que ha llevado a considerarla como la ""Piedra Rosetta Canaria"".​ La Piedra Zanata parece haber estado relacionada con el mundo mágico-religioso de los guanches. La Piedra está datada entre los siglos V A.C y VII D.C. La piedra fue analizada por Rafael Muñoz, catedrático de Estudios Árabes e Islámicos de la Universidad de La Laguna.​ La Piedra Zanata sirvió para elaborar la teoría según la cual habría en Canarias una presencia púnica que estableció en el archipiélago factorías con mano de obra bereber. La tribu a la que pertenecerían los guanches de Tenerife, eran los Zanata o Zenete, ""los lengua cortada"".​ Actualmente la Piedra Zanata se encuentra en el Museo Arqueológico de Tenerife (Santa Cruz de Tenerife)."
"http://es.wikipedia.org/wiki/Piedra_Zanata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_Zanata"
