"subject","predicate","object"
"http://es.wikipedia.org/wiki/Overoraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overoraptor"
"http://es.dbpedia.org/resource/Overoraptor","http://www.w3.org/2000/01/rdf-schema#label","Overoraptor"
"http://es.dbpedia.org/resource/Overoraptor","http://www.w3.org/2000/01/rdf-schema#comment","Overoraptor (""raptor overo"") es un género de dinosaurios terópodos paravianos, estrechamente relacionado con el Rahonavis. Fue hallado en depósitos de la Formación Huincul, y vivió durante el Cretácico superior (Cenomaniano-Turoniano) en el bloque continental Gondwana, actual provincia de Río Negro, Argentina. Incluye una única especie, Overoraptor chimentoi.​"
"http://es.dbpedia.org/resource/Overoraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overoraptor"
"http://es.dbpedia.org/resource/Overoraptor","http://dbpedia.org/ontology/wikiPageID",9566397
"http://es.dbpedia.org/resource/Overoraptor","http://dbpedia.org/ontology/wikiPageRevisionID",128720998
"http://es.dbpedia.org/resource/Overoraptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Overoraptor_chimentoi"
"http://es.dbpedia.org/resource/Overoraptor","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Overoraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Overoraptor?oldid=128720998&ns=0"
"http://es.dbpedia.org/resource/Overoraptor","http://dbpedia.org/ontology/abstract","Overoraptor (""raptor overo"") es un género de dinosaurios terópodos paravianos, estrechamente relacionado con el Rahonavis. Fue hallado en depósitos de la Formación Huincul, y vivió durante el Cretácico superior (Cenomaniano-Turoniano) en el bloque continental Gondwana, actual provincia de Río Negro, Argentina. Incluye una única especie, Overoraptor chimentoi.​"
