"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginger_&_Rosa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Ginger_&_Rosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/2000/01/rdf-schema#label","Sally Potter"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Sally Potter (Londres, 19 de septiembre de 1949) es una directora de cine, guionista y actriz británica."
"http://es.dbpedia.org/resource/Sally_Potter","http://xmlns.com/foaf/0.1/name","Sally Potter"
"http://es.dbpedia.org/resource/Sally_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Sally_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Sally_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Sally_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Sally_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Potter"
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/imagen","Sally Potter Photo Call The Party Berlinale 2017 03 .jpg"
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/lugarDeNacimiento","Londres,  Inglaterra"
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/nombre","Sally Potter"
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/ocupación","Directora de cine, productora, guionista, actriz"
"http://es.dbpedia.org/resource/Sally_Potter","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/wikiPageID",8383794
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",129997504
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora_de_cine"
"http://es.dbpedia.org/resource/Sally_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Potter?oldid=129997504&ns=0"
"http://es.dbpedia.org/resource/Sally_Potter","http://dbpedia.org/ontology/abstract","Charlotte Sally Potter (Londres, 19 de septiembre de 1949) es una directora de cine, guionista y actriz británica."
"http://es.dbpedia.org/resource/Orlando_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Orlando_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/Perón,_sinfonía_del_sentimiento","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/The_Man_Who_Cried","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/The_Man_Who_Cried","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/La_lección_de_tango","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/La_lección_de_tango","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/La_lección_de_tango","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.dbpedia.org/resource/La_lección_de_tango","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sally_Potter"
"http://es.wikipedia.org/wiki/Sally_Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Potter"
