"subject","predicate","object"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda Velasco"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Esmeralda Velasco es una periodista española."
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmeralda_Velasco"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/wikiPageID",1450862
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",113094616
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/radio/television/CARRASCAL/_JOSe_MARiA_/PERIoDISTA/ESPAnA/ANTENA_3_/TELEVISIoN/Carrascal/rechaza/dirigir/informativo/Antena/Television/elpepirtv/19910514elpepirtv_2/Tes"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/radio/television/CASO_DE_LAS_NInAS_DE_ALCaSSER/telemorbo/Alcasser/elpepirtv/19970611elpepirtv_3/Tes/"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esmeralda_Velasco?oldid=113094616&ns=0"
"http://es.dbpedia.org/resource/Esmeralda_Velasco","http://dbpedia.org/ontology/abstract","Esmeralda Velasco es una periodista española."
"http://es.wikipedia.org/wiki/Esmeralda_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esmeralda_Velasco"
