"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Ferri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/2000/01/rdf-schema#label","Olga Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/2000/01/rdf-schema#comment","Olga Ferri (20 de septiembre de 1928 - Buenos Aires, Argentina, 15 de septiembre de 2012) fue una bailarina argentina de relevancia internacional que fue durante décadas primera figura del ballet del Teatro Colón de Buenos Aires, junto a Esmeralda Agoglia, María Ruanova, Violeta Janeiro y la malograda Norma Fontenla, integró el notable grupo de primeras bailarinas del teatro porteño de las décadas del 50-70."
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48x9n"
"http://es.dbpedia.org/resource/Olga_Ferri","http://xmlns.com/foaf/0.1/name","Olga Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100307022058/http:/www.estudioolgaferri.com.ar/olga_ferri.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100307022058/http://www.estudioolgaferri.com.ar/olga_ferri.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_del_Teatro_Colón"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_danza_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prima_ballerina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/cónyuge","Enrique Lommi"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/descripción","Olga Ferri para Primera Plana, 1963"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/imagen","Olga Ferri.jpg"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/nombre","Olga Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/nombreDeNacimiento","Olga Ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/ocupación","Bailarina, profesora, coreógrafa"
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/premios","Premio Konex en 1989."
"http://es.dbpedia.org/resource/Olga_Ferri","http://es.dbpedia.org/property/web","https://web.archive.org/web/20100307022058/http:/www.estudioolgaferri.com.ar/olga_ferri.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageID",3916709
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageRevisionID",130479332
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanueva.com/edicion_impresa/nota/19/08/2008/88j113.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/olga-ferri"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307022058/http:/www.estudioolgaferri.com.ar/olga_ferri.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2012/09/24/actualidad/1348439263_667557.html"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1509168-olga-ferri-adios-a-una-leyenda-de-la-danza-clasica"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1361888-yo-les-doy-todo-a-mis-alumnos"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Konex"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafo"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Enrique_Lommi"
"http://es.dbpedia.org/resource/Olga_Ferri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Ferri?oldid=130479332&ns=0"
"http://es.dbpedia.org/resource/Olga_Ferri","http://dbpedia.org/ontology/abstract","Olga Ferri (20 de septiembre de 1928 - Buenos Aires, Argentina, 15 de septiembre de 2012) fue una bailarina argentina de relevancia internacional que fue durante décadas primera figura del ballet del Teatro Colón de Buenos Aires, junto a Esmeralda Agoglia, María Ruanova, Violeta Janeiro y la malograda Norma Fontenla, integró el notable grupo de primeras bailarinas del teatro porteño de las décadas del 50-70."
"http://es.wikipedia.org/wiki/Olga_Ferri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Ferri"
