"subject","predicate","object"
"http://dbpedia.org/resource/145_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/145_a._C."
"http://es.dbpedia.org/resource/145_a._C.","http://www.w3.org/2000/01/rdf-schema#label","145 a. C."
"http://es.dbpedia.org/resource/145_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q44765 
*  Multimedia: 145 BC"
"http://es.dbpedia.org/resource/145_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:145_a._C."
"http://es.dbpedia.org/resource/145_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/145_a._C."
"http://es.dbpedia.org/resource/145_a._C.","http://dbpedia.org/ontology/wikiPageID",24855
"http://es.dbpedia.org/resource/145_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129357529
"http://es.dbpedia.org/resource/145_a._C.","http://dbpedia.org/ontology/wikiPageLength",651
"http://es.dbpedia.org/resource/145_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/145_a._C.?oldid=129357529&ns=0"
"http://es.dbpedia.org/resource/145_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q44765 
*  Multimedia: 145 BC"
"http://es.dbpedia.org/resource/145_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/145_a._C."
"http://es.dbpedia.org/resource/145_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/145_a._C."
"http://es.dbpedia.org/resource/Año_145_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/145_a._C."
"http://es.wikipedia.org/wiki/145_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/145_a._C."
"http://es.dbpedia.org/resource/Ano_145_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/145_a._C."
"http://es.dbpedia.org/resource/145_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/145_a._C."
