"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_No._1_with_Fugue_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.dbpedia.org/resource/Fantasia_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Fantasía n.º 1 con fuga (Mozart)"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasía n.º 1 con fuga en do mayor, K. 394/383a, es una composición para piano solo escrita por Wolfgang Amadeus Mozart en 1782."
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzndwh"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1782"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasías_para_piano_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://es.dbpedia.org/property/cname","Fantasía n.º 1 con fuga"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://es.dbpedia.org/property/id","Prelude_and_Fugue_in_C_major,_K.394/383a_%28Mozart,_Wolfgang_Amadeus%29"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://dbpedia.org/ontology/wikiPageID",5178255
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",122375888
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasía_n.º_1_con_fuga_(Mozart)?oldid=122375888&ns=0"
"http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)","http://dbpedia.org/ontology/abstract","La Fantasía n.º 1 con fuga en do mayor, K. 394/383a, es una composición para piano solo escrita por Wolfgang Amadeus Mozart en 1782."
"http://es.dbpedia.org/resource/KV_383a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.dbpedia.org/resource/KV_394","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
"http://es.wikipedia.org/wiki/Fantasía_n.º_1_con_fuga_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasía_n.º_1_con_fuga_(Mozart)"
