"subject","predicate","object"
"http://es.dbpedia.org/resource/Reel_Big_Fish","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/The_J.B.'s","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/The_J.B.'s","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/Mojo_Records","http://www.w3.org/2000/01/rdf-schema#label","Mojo Records"
"http://es.dbpedia.org/resource/Mojo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Mojo Records fue una compañía discográfica estadounidense fundada en 1995 por el productor Jay Rifkin. Se convirtió en una empresa conjunta con Universal Music Group en 1996​ y más adelante fue vendida al grupo Zomba en 2001, quienes la fusionaron con su subsidiaria Jive Records.​ La discográfica ha permanecido prácticamente inactiva desde que Zomba fue adquirida y reestructurada por BMG en 2003, a excepción de algunos lanzamientos de material anterior."
"http://es.dbpedia.org/resource/Mojo_Records","http://xmlns.com/foaf/0.1/homepage","http://www.zombalabelgroup.com"
"http://es.dbpedia.org/resource/Mojo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mojo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Mojo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_alternativo"
"http://es.dbpedia.org/resource/Mojo_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mojo_Records"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/desaparición",2003
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/fundador","Jay Rifkin"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/nombre","Mojo Records"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/paísDeOrigen","Estados Unidos"
"http://es.dbpedia.org/resource/Mojo_Records","http://es.dbpedia.org/property/web","www.zombalabelgroup.com"
"http://es.dbpedia.org/resource/Mojo_Records","http://dbpedia.org/ontology/wikiPageID",9170596
"http://es.dbpedia.org/resource/Mojo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",128392631
"http://es.dbpedia.org/resource/Mojo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalmusic.com/"
"http://es.dbpedia.org/resource/Mojo_Records","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Mojo_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mojo_Records?oldid=128392631&ns=0"
"http://es.dbpedia.org/resource/Mojo_Records","http://dbpedia.org/ontology/abstract","Mojo Records fue una compañía discográfica estadounidense fundada en 1995 por el productor Jay Rifkin. Se convirtió en una empresa conjunta con Universal Music Group en 1996​ y más adelante fue vendida al grupo Zomba en 2001, quienes la fusionaron con su subsidiaria Jive Records.​ La discográfica ha permanecido prácticamente inactiva desde que Zomba fue adquirida y reestructurada por BMG en 2003, a excepción de algunos lanzamientos de material anterior."
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mojo_Records"
"http://dbpedia.org/resource/Mojo_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.wikipedia.org/wiki/Mojo_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mojo_Records"
