"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niederleinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/2000/01/rdf-schema#label","Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/2000/01/rdf-schema#comment","Niederleinia es un género botánico de plantas con flor de la familia de las Frankeniaceae Está considerada un sinónimo del género Frankenia"
"http://es.dbpedia.org/resource/Niederleinia","http://xmlns.com/foaf/0.1/name","Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frankeniaceae"
"http://es.dbpedia.org/resource/Niederleinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Frankeniaceae"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/genus","Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jorge_Hieronymus"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/name","Niederleinia"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Niederleinia","http://es.dbpedia.org/property/synonyms","* Frankenia (L.)"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/wikiPageID",1629910
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/wikiPageRevisionID",125390488
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F27612"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/synonym","* Frankenia (L.)"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Frankeniaceae"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Niederleinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niederleinia?oldid=125390488&ns=0"
"http://es.dbpedia.org/resource/Niederleinia","http://dbpedia.org/ontology/abstract","Niederleinia es un género botánico de plantas con flor de la familia de las Frankeniaceae Está considerada un sinónimo del género Frankenia"
