"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kandla","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/2000/01/rdf-schema#label","Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/2000/01/rdf-schema#comment","Gandhidham (en guyaratí: ગાંધીધામ ) es una ciudad de la India en el distrito de Kutch, estado de Guyarat."
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jqr2"
"http://es.dbpedia.org/resource/Gandhidham","http://xmlns.com/foaf/0.1/name","Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyarat"
"http://es.dbpedia.org/resource/Gandhidham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/cp",370201
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/mapaLoc","Guyarat"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/nombre","Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/nombreOficial","Gandhidham"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/nombreOriginal","ગાંધીધામ"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/población",203294
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/prefijoTelefónico",2836
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutch"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Gandhidham","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/wikiPageID",4937585
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/wikiPageRevisionID",120480759
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/areaCode","2836"
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/populationTotal",203294
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/postalCode","370201"
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Gandhidham","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Gandhidham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gandhidham?oldid=120480759&ns=0"
