"subject","predicate","object"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/2000/01/rdf-schema#label","Osamu Masuko"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitsubishi"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Waseda"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osamu_Masuko"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Osamu_Masuko","http://dbpedia.org/ontology/wikiPageID",9574048
"http://es.dbpedia.org/resource/Osamu_Masuko","http://dbpedia.org/ontology/wikiPageRevisionID",129154902
"http://es.dbpedia.org/resource/Osamu_Masuko","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Osamu_Masuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osamu_Masuko?oldid=129154902&ns=0"
"http://es.wikipedia.org/wiki/Osamu_Masuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osamu_Masuko"
