"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shuvinai_Ashoona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuvinai_Ashoona"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/2000/01/rdf-schema#label","Shuvinai Ashoona"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/2000/01/rdf-schema#comment","Shuvinai Ashoona (1961) es una artista inuit quien trabaja principalmente en dibujo.​ Es conocida por sus dibujos detallados a bolígrafo y a lápiz que describen paisajes del norte y contemporáneos de la vida inuit."
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Canadá"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_inuit"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuvinai_Ashoona"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/número","Fall/Winter"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/páginas",58
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/título","Breaking New Ground: The Graphic Work of Shuvinai Ashoona, Janet Kigusiuq, Victoria Mamnguqsuuluk, and Annie Pootoogook"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageID",7818035
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageRevisionID",128818238
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageExternalLink","http://marionscottgallery.com/ARTISTS/AshoonaS1.asp"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feheleyfinearts.com/artists.php%3Fname=Shuvinai%20Ashoona"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madronagallery.com/artists/shuvinai-ashoona"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritwrestler.com/catalog/index.php%3Fartists_id=79"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/wikiPageLength",7824
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuvinai_Ashoona?oldid=128818238&ns=0"
"http://es.dbpedia.org/resource/Shuvinai_Ashoona","http://dbpedia.org/ontology/abstract","Shuvinai Ashoona (1961) es una artista inuit quien trabaja principalmente en dibujo.​ Es conocida por sus dibujos detallados a bolígrafo y a lápiz que describen paisajes del norte y contemporáneos de la vida inuit."
"http://dbpedia.org/resource/Shuvinai_Ashoona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shuvinai_Ashoona"
