"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_conmemorativo_de_Itha_T._Krumme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Nebraska"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Nebraska"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nebraska"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://dbpedia.org/ontology/wikiPageID",1616546
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",16800735
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Nebraska?oldid=16800735&ns=14"
"http://es.dbpedia.org/resource/Arboreto_del_Northfield_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nebraska"
