"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Chairy_Tale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cuento_de_una_silla"
"http://dbpedia.org/resource/A_Chairy_Tale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_cuento_de_una_silla"
"http://es.wikipedia.org/wiki/El_cuento_de_una_silla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cuento_de_una_silla"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/2000/01/rdf-schema#label","El cuento de una silla"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/2000/01/rdf-schema#comment","El cuento de una silla (En inglés: A Chairy Tale) es un cortometraje codirigido por Norman McLaren y Claude Jutra, protagonizado por el mismo Jutra y una silla animada y rebelde."
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjp9"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://xmlns.com/foaf/0.1/name","El cuento de una silla"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://xmlns.com/foaf/0.1/name","A Chairy Tale"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Ravi_Shankar"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cuento_de_una_silla"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/dirección","Animación: Evelyn Lambart"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Claude_Jutra"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Norman_McLaren"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/National_Film_Board_of_Canada"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/duración","720.0"
"http://es.dbpedia.org/resource/El_cuento_de_una_silla","http://es.dbpedia.org/property/estreno",1957
