"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_gótica_(535-554)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Narsés_(general_bizantino)"
"http://es.dbpedia.org/resource/Batalla_de_Casilino","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Narsés_(general_bizantino)"
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://www.w3.org/2000/01/rdf-schema#label","Narsés (general bizantino)"
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm30"
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narsés_(general_bizantino)"
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://dbpedia.org/ontology/wikiPageID",8228639
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://dbpedia.org/ontology/wikiPageRevisionID",103808430
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narsés"
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Narsés_(general_bizantino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narsés_(general_bizantino)?oldid=103808430&ns=0"
"http://es.wikipedia.org/wiki/Narsés_(general_bizantino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narsés_(general_bizantino)"
"http://es.dbpedia.org/resource/Disturbios_de_Niká","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Narsés_(general_bizantino)"
