"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Gens Calpurnia"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Calpurnia"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://dbpedia.org/ontology/wikiPageID",1460835
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://dbpedia.org/ontology/wikiPageRevisionID",121845193
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Calpurnia?oldid=121845193&ns=14"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Categoría:Calpurnios_Pisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Gens_Calpurnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Bestia_(tribuno_de_la_plebe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Lucio_Nonio_Calpurnio_Torcuato_Asprenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Marco_Calpurnio_Bíbulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Servio_Calpurnio_Escipión_Orfito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_(cónsul_57)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Pisón_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Calpurnio_Fabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Calpurnio_Sículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Publio_Calpurnio_Atiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Bíbulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Calpurnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
