"subject","predicate","object"
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Jimmy_Olsen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Proyecto_Cadmus","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Suicide_Slum","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/S.T.A.R._Labs","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Daily_Planet","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Lois_Lane","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Lois_Lane","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Metrópolis_(historieta)"
"http://es.dbpedia.org/resource/Metrópolis_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Metrópolis (historieta)"
"http://es.dbpedia.org/resource/Metrópolis_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Metrópolis es una ciudad ficticia que aparece en las historietas de DC Comics, y es el hogar de Superman. La primera aparición de Metrópolis fue en Action Comics N° 16 (1939). El cocreador y artista original de Superman, Joe Shuster, modeló la línea de cielo mezclando Toronto (donde el nació), y Cleveland (donde vivió después y conoció a Jerry Siegel en la secundaria). Después de eso, sin embargo, se convirtió en una analogía de la Ciudad de Nueva York."
"http://es.dbpedia.org/resource/Metrópolis_(historieta)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmetropolis.com/"
"http://es.dbpedia.org/resource/Metrópolis_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
