"subject","predicate","object"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telesforo_Aranzadi"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/2000/01/rdf-schema#label","Telesforo Aranzadi"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/2000/01/rdf-schema#comment","Telesforo Aranzadi Unamuno (Vergara, 1860 - Barcelona, 12 de febrero de 1945) fue un científico español, especialista en antropología, botánica y zoología. Doctor en Farmacia y Ciencias Naturales, dibujante científico, catedrático de Mineralogía y Zoología de la Facultad de Farmacia de la Universidad de Granada, catedrático de Botánica Descriptiva de la Facultad de Farmacia de la Universidad de Barcelona, catedrático de Antropología de la Universidad de Barcelona. Miembro, socio y académico de varias entidades científicas, participó en diversos congresos."
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vergareses"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Ciencias_y_Artes_de_Barcelona"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telesforo_Aranzadi"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/descripción","Telesforo Aranzadi durante el V Congreso de la Sociedad de Estudios Vascos celebrado en Vergara, en 1930, sobre el arte popular vasco."
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/imagen","Telesforo Aranzadi zientzialari bergararra.jpg"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/obra","Enciclopedia General Ilustrada del País Vasco"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/título","Biografía de Telesforo de Aranzadi"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://es.dbpedia.org/property/url","http://www.aranzadi-zientziak.org/old/01telesforo.htm|fechaacceso=30 de agosto de 2015"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://dbpedia.org/ontology/wikiPageID",636634
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://dbpedia.org/ontology/wikiPageRevisionID",129948881
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://w110.bcn.cat/ArxiuHistoric/Continguts/Documents/Fitxers/Aranzadi%20Unamuno,%20Telesforo%20de%20%285D03%29.pdf"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranzadi-zientziak.org/old/01telesforo.htm%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://dbpedia.org/ontology/wikiPageLength",8185
"http://es.dbpedia.org/resource/Telesforo_Aranzadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telesforo_Aranzadi?oldid=129948881&ns=0"
