"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_de_Olivenza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Francisco_de_Olivenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Francisco_de_Olivenza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Félix_Carvallo_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Félix_Carvallo_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Antonio_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Ramón_Rocha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Benito_de_la_Contienda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Benito_de_la_Contienda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Benito_de_la_Contienda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Ginés_Marín","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Olivenza_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Olivenza"
"http://dbpedia.org/resource/Olivenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Jorge_de_Alor","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Jorge_de_Alor","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Jorge_de_Alor","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.wikipedia.org/wiki/Olivenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/EX-A6","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/EX-A6","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Castillo_de_Olivenza","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Santo_Domingo_de_Guzmán_(Badajoz)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Santo_Domingo_de_Guzmán_(Badajoz)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Santo_Domingo_de_Guzmán_(Badajoz)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Villarreal_(Badajoz)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Villarreal_(Badajoz)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Villarreal_(Badajoz)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Guillermo_Fernández_Vara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Guillermo_Fernández_Vara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Manuel_Núñez_Carapeto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Rafael_de_Olivenza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Rafael_de_Olivenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/San_Rafael_de_Olivenza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/2000/01/rdf-schema#label","Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/2000/01/rdf-schema#comment","Olivenza (en portugués Olivença) es una localidad y municipio español situado en la parte occidental de la provincia de Badajoz, en la comunidad autónoma de Extremadura. Perteneciente a la comarca de los Llanos de Olivenza —de la cual es capital, y cabecera de su partido judicial—, limita con los municipios españoles de Badajoz, Valverde de Leganés, Barcarrota, Higuera de Vargas, Alconchel y Táliga, y con los municipios portugueses de Alandroal y Elvas."
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shp1"
"http://es.dbpedia.org/resource/Olivenza","http://xmlns.com/foaf/0.1/name","Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeolivenza.com/"
"http://es.dbpedia.org/resource/Olivenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/alcalde","Manuel José González Andrade"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/altitud",269
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/autor","Ladero Quesada, Miguel Ángel"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/bandera","Bandeira de Olivença.png"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/codMunicipio",95
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/cp",6100
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/cp",6108
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/cp",6109
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/cp",6106
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/cp",6107
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/distancia",429
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diputación_Provincial_de_Badajoz"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/enlaceautor","Miguel Ángel Ladero Quesada"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/fecha","septiembre-diciembre de 1997"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/fundación",1230
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/gentilicio","oliventino, -a"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/imagenBandera","Bandeira de Olivença.png"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/lema","La Muy Noble, Notable y Siempre Leal Ciudad de Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/nombre","Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Señor_de_los_Pasos"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/publicación","Revista de estudios extremeños"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de la Historia"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/páginas",425
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/páginas",777
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/ref","Ladero Quesada"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/superficie",43014
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/título","Los hermanamientos en Extremadura"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/título","La formación de la frontera de Portugal en los siglos XII y XIII y el Tratado de Alcañices"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/ubicación","Badajoz"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=ULCf8ka7PpsC&pg=PA425"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/url","--05-20"
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/volumen",59
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/volumen",194
"http://es.dbpedia.org/resource/Olivenza","http://es.dbpedia.org/property/web","http://www.ayuntamientodeolivenza.com/"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageID",88865
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageRevisionID",130365682
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeolivenza.com/"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ULCf8ka7PpsC&pg=PA425"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-badajoz.es/cultura/ceex/reex_digital/reex_LIX/2003/T.%20LIX%20n.%202%202003%20mayo-ag/RV11431.pdf%7Cpublicaci%C3%B3n=794%7Capellido="
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","430.0"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/wikiPageLength",32939
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/areaCode","06"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/areaTotal",4.3e+08
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/demonym","oliventino, -a"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/flag","Bandeira de Olivença.png"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/foundingYear","1230"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/municipalityCode","095"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/postalCode","06100 (Olivenza)"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/postalCode","06107 (Villarreal)"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/postalCode","06106 (San Benito de la Contienda)"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/postalCode","06108 (San Jorge de AlorySanto Domingo)"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/postalCode","06109 (San Francisco de OlivenzaySan Rafael de Olivenza)"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Llanos_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Extremadura"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_la_Comarca_de_Olivenza"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Señor_de_los_Pasos"
"http://es.dbpedia.org/resource/Olivenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivenza?oldid=130365682&ns=0"
"http://es.dbpedia.org/resource/Olivenza","http://dbpedia.org/ontology/abstract","Olivenza (en portugués Olivença) es una localidad y municipio español situado en la parte occidental de la provincia de Badajoz, en la comunidad autónoma de Extremadura. Perteneciente a la comarca de los Llanos de Olivenza —de la cual es capital, y cabecera de su partido judicial—, limita con los municipios españoles de Badajoz, Valverde de Leganés, Barcarrota, Higuera de Vargas, Alconchel y Táliga, y con los municipios portugueses de Alandroal y Elvas. El municipio oliventino comprende los núcleos de población de Olivenza, San Benito de la Contienda, San Francisco de Olivenza, San Jorge de Alor, San Rafael de Olivenza, Villarreal y Santo Domingo. Perteneciente al Reino de Portugal desde el Tratado de Alcañices de 1297, momento en el que fue transferido por la Corona de Castilla, hasta la ocupación de facto española del territorio en la Guerra de las Naranjas de 1801, consagrada de iure en los términos del Tratado de Badajoz del mismo año, el territorio del municipio, al igual que el del municipio de Táliga, ha sido objeto a lo largo de la era contemporánea de una reivindicación irredentista portuguesa —alejada en la actualidad del día a día de las relaciones diplomáticas entre los estados de España y Portugal—​​ que arguye el incumplimiento por parte de España de los términos del último tratado al amparo de lo estipulado en el Congreso de Viena de 1815 y el estatus de iure portugués del territorio."
"http://es.dbpedia.org/resource/Jesús_Perera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Jesús_Perera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Olivenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivenza"
"http://es.dbpedia.org/resource/Olivenza_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olivenza"
