"subject","predicate","object"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/2000/01/rdf-schema#label","Bibasis"
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/2000/01/rdf-schema#comment","Bibasis, es un género de lepidópteros ditrisios de la subfamilia Coeliadinae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Bibasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cx8h"
"http://es.dbpedia.org/resource/Bibasis","http://xmlns.com/foaf/0.1/name","Bibasis"
"http://es.dbpedia.org/resource/Bibasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coeliadinae"
"http://es.dbpedia.org/resource/Bibasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibasis"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/genus","Bibasis"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/genusAuthority","Moore, [ 1881 ]"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/imageCaption","Bibasis jaina"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/name","Bibasis"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coeliadinae"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bibasis","http://es.dbpedia.org/property/synonyms","Burara"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/wikiPageID",5116269
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/wikiPageRevisionID",128383023
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/hesperioidea/hesperiidae/coeliadinae/bibasis/index.html"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Bibasis/94259"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/synonym","Burara"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Bibasis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeliadinae"
