"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostejov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)"
"http://es.wikipedia.org/wiki/Bohuslavice_(distrito_de_Prostějov)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice (distrito de Prostějov)"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/2000/01/rdf-schema#comment","Bohuslavice es una población del Distrito de Prostějov, Región de Olomouc en la República Checa y tiene cerca de 470 habitantes."
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w1_h"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://xmlns.com/foaf/0.1/name","Bohuslavice"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://xmlns.com/foaf/0.1/homepage","http://www.obec-bohuslavice.cz/"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohuslavice_(distrito_de_Prostějov)"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/bandera","Bohuslavice PV CZ flag.gif"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/dirigente","Miroslav Pluháček"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/escudo","Bohuslavice PV CZ CoA.jpg"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bohuslavice_(distrito_de_Prostějov)","http://es.dbpedia.org/property/horarioVerano","CEST"
