"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seis_días_de_Indianápolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_días_de_Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/2000/01/rdf-schema#label","Seis días de Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/2000/01/rdf-schema#comment","Los Seis días de Indianápolis fue una carrera de ciclismo en pista, de la modalidad de seis días, que se corrió en Indianápolis (Estados Unidos). Su primera edición data de 1913 y duró hasta 1938, disputándose tres ediciones."
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://xmlns.com/foaf/0.1/name","Seis días de Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_ciclistas_de_seis_días"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_días_de_Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/creación",1913
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Carrera_de_seis_días"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/nombre","Seis días de Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/nombreOriginal","Six days of Indianapolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/últimoGanador","Henri Lepage"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://es.dbpedia.org/property/últimoGanador","Fernand Wambst"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/wikiPageID",7416292
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/wikiPageRevisionID",118508801
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=races&id=3648"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/piste_6jours/6j_indianapolis.php"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_días_de_Indianápolis?oldid=118508801&ns=0"
"http://es.dbpedia.org/resource/Seis_días_de_Indianápolis","http://dbpedia.org/ontology/abstract","Los Seis días de Indianápolis fue una carrera de ciclismo en pista, de la modalidad de seis días, que se corrió en Indianápolis (Estados Unidos). Su primera edición data de 1913 y duró hasta 1938, disputándose tres ediciones."
