"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_sombras:_averno","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://es.dbpedia.org/resource/Entre_sombras:_averno","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://es.wikipedia.org/wiki/Sin_muertos_no_hay_carnaval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://dbpedia.org/resource/Such_Is_Life_in_the_Tropics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://es.dbpedia.org/resource/Con_alas_pa'_volar","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://es.dbpedia.org/resource/Con_alas_pa'_volar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_muertos_no_hay_carnaval","http://www.w3.org/2000/01/rdf-schema#label","Sin muertos no hay carnaval"
