"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirla_buchiblanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_leucomelas"
"http://es.dbpedia.org/resource/Sabiá_misionero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_leucomelas"
"http://es.dbpedia.org/resource/Tordo_de_pecho_pálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_leucomelas"
"http://es.dbpedia.org/resource/Zorzal_de_alas_canelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_leucomelas"
"http://es.dbpedia.org/resource/Zorzal_sabiá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_leucomelas"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_leucomelas","http://www.w3.org/2000/01/rdf-schema#label","Turdus leucomelas"
