"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filmothèque_du_quartier_latin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://www.w3.org/2000/01/rdf-schema#label","Filmothèque du quartier latin"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://www.w3.org/2000/01/rdf-schema#comment","La Filmothèque du quartier latin es un cine situado en el nº9 de la rue Champollion en el V distrito de París (Francia). Tiene dos salas, la roja (Marilyn) con 97 localidades y la azul (Audrey) con 66."
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://xmlns.com/foaf/0.1/homepage","http://www.lafilmotheque.fr/"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_París"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_espectáculos_de_París"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filmotecas"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filmothèque_du_quartier_latin"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageID",5187206
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageRevisionID",127136929
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202085905/http:/www.pariscinema.org/fr/2007/programmes-2007/liban.html"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413165030/http:/www.100pour100finlande.fr/+-75005-La-Filmotheque-Quartier-+.html"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafilmotheque.fr/"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filmothèque_du_quartier_latin?oldid=127136929&ns=0"
"http://es.dbpedia.org/resource/Filmothèque_du_quartier_latin","http://dbpedia.org/ontology/abstract","La Filmothèque du quartier latin es un cine situado en el nº9 de la rue Champollion en el V distrito de París (Francia). Tiene dos salas, la roja (Marilyn) con 97 localidades y la azul (Audrey) con 66."
