"subject","predicate","object"
"http://es.dbpedia.org/resource/Brocheta_de_ostras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostras_en_brocheta"
"http://es.dbpedia.org/resource/Brochetas_de_ostras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostras_en_brocheta"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://www.w3.org/2000/01/rdf-schema#label","Ostras en brocheta"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://www.w3.org/2000/01/rdf-schema#comment","Las ostras en brocheta (en inglés oysters en brochette) son un plato clásico de cocina criolla de Nueva Orleans, consistente en ostras crudas ensartadas, alternadas con trozos de panceta parcialmente cocinada. El pincho final se empana (normalmente con harina de maíz) y se fríe o saltea. La presentación tradicional es sobre triángulos de tostada con el pincho retirado y cubierta con salsa meunière."
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyj1q"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_setas"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocina_criolla_de_Luisiana"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_panceta"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostras_en_brocheta"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://dbpedia.org/ontology/wikiPageID",3660568
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://dbpedia.org/ontology/wikiPageRevisionID",126069276
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostras_en_brocheta?oldid=126069276&ns=0"
"http://es.dbpedia.org/resource/Ostras_en_brocheta","http://dbpedia.org/ontology/abstract","Las ostras en brocheta (en inglés oysters en brochette) son un plato clásico de cocina criolla de Nueva Orleans, consistente en ostras crudas ensartadas, alternadas con trozos de panceta parcialmente cocinada. El pincho final se empana (normalmente con harina de maíz) y se fríe o saltea. La presentación tradicional es sobre triángulos de tostada con el pincho retirado y cubierta con salsa meunière."
"http://es.dbpedia.org/resource/Oysters_en_brochette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostras_en_brocheta"
"http://es.wikipedia.org/wiki/Ostras_en_brocheta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostras_en_brocheta"
"http://dbpedia.org/resource/Oysters_en_brochette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostras_en_brocheta"
