"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Desambiguación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Organización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Administración de Wikipedia"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://www.w3.org/2004/02/skos/core#prefLabel","Administración de Wikipedia"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Índice_de_categorías"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://dbpedia.org/ontology/wikiPageID",5967891
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://dbpedia.org/ontology/wikiPageRevisionID",69209201
"http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_de_Wikipedia?oldid=69209201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_mensaje_de_convesación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_Wikipedia"
